﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0015833,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-15,,,,public,2020-03-20,Glass golem variant,resolved,fixed,
0015793,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-17,,,,public,2020-03-20,Radiant Dawn discipline page is mixed in with Scarlet Throne stuff,resolved,fixed,
0015827,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-08,,,,public,2020-03-20,d20pfsrd.com Radiant Dawn page has Scarlet Throne content,resolved,fixed,
0015836,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-17,,,,public,2020-03-20,Radiant Dawn Path of War Discipline page shows manuevers from Scarlet Throne,resolved,fixed,
0015835,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-17,,,,public,2020-03-20,Incorrect Spell,resolved,fixed,
0015830,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-11,,,,public,2020-03-14,Unlinked spell,resolved,fixed,
0015824,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-06,,,,public,2020-03-14,Wrong name with no link,resolved,fixed,
0015825,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-07,,,,public,2020-03-14,Alchemist page lists incomplete Nagaji favored class bonus,resolved,fixed,
0015826,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-07,,,,public,2020-03-14,Pearly White Spindle (Ioun Stone) has bad cross-linking,resolved,fixed,
0015829,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-11,,,,public,2020-03-14,"Hide from Undead, Greater missing from the Cleric spell list",resolved,fixed,
0015819,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-04,,,,public,2020-03-05,Incendiary Runes missing from the sorcerer/wizard spell list page.,resolved,fixed,
0015823,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-05,,,,public,2020-03-05,incorrect link in sayona monster entry,resolved,fixed,
0015822,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-05,,,,public,2020-03-05,Universal Monster Rule - Fear is lacking updated wording from Bestiary 6,resolved,fixed,
0015821,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-05,,,,public,2020-03-05,missing link,resolved,fixed,
0015820,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-05,,,,public,2020-03-05,formating error,resolved,fixed,
0015809,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-23,,,,public,2020-03-05,Survivor 3rd Party Class,resolved,fixed,
0015814,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-28,,,,public,2020-03-05,Confusing formatting,resolved,fixed,
0015817,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-01,,,,public,2020-03-05,error in page  between table and description,resolved,fixed,
0015818,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-03-01,,,,public,2020-03-05,Racial Feat: Fast Learner (Human),resolved,fixed,
0015812,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-27,,,,public,2020-03-05,Comma needed for clarity.,resolved,fixed,
0015550,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-05-27,,,,public,2020-02-22,teamwork feat missing form teamwork page,resolved,fixed,
0015776,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-05,,,,public,2020-02-22,missing link,resolved,fixed,
0015785,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-11,,,,public,2020-02-22,It says &#34;treat yourself as one size category LARGER BIGGER&#34;,resolved,fixed,
0015798,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-20,,,,public,2020-02-22,Erroneous text in two entries.,resolved,fixed,
0015797,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-18,,,,public,2020-02-22,Unlinked feat,resolved,fixed,
0015801,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-21,,,,public,2020-02-22,missing link,resolved,fixed,
0015807,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-22,,,,public,2020-02-22,Sure casting not on cleric spell list,resolved,fixed,
0015802,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-21,,,,public,2020-02-22,missing link,resolved,fixed,
0015806,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2020-02-22,,,,public,2020-02-22,Shikigami Style feats,resolved,fixed,
0015804,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-21,,,,public,2020-02-21,"Error in Half Elf favored Class benefit. Also, no Favored Class Link at top of page.",new,open,
0015803,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-21,,,,public,2020-02-21,drow favored class bonus for fighter not displaying correctly.,new,open,
0015800,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-21,,,,public,2020-02-21,minor issue of Half elf favored class choices on Cleric page.,new,open,
0015786,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-12,,,,public,2020-02-18,"Imbue With Flight is 1st party, not third party.",resolved,fixed,
0015787,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-12,,,,public,2020-02-18,Mythic Pudding and Iceberg terrain in wrong category.,resolved,fixed,
0015789,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-13,,,,public,2020-02-18,Dynamic Item Creation Random Challenge Item Missing Header Styles,resolved,fixed,
0015790,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-15,,,,public,2020-02-18,Ceratosaurus Animal Companion has the spell bloodrage linked instead of its ability of the same name,resolved,fixed,
0015791,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-15,,,,public,2020-02-18,Red Jester&#39;s AC does not include Dodge,resolved,fixed,
0015795,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-17,,,,public,2020-02-18,Kobold Press links displaying twice on bloodlines page,resolved,fixed,
0015794,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-17,,,,public,2020-02-18,Could you move a table down?,resolved,fixed,
0015796,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-17,,,,public,2020-02-17,No links to Crossblooded or Wildblooded variants on Sorcerer page.,new,open,
0015792,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-16,,,,public,2020-02-16,Spells Castable by sorcerers is not displaying.,new,open,
0015782,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-09,,,,public,2020-02-11,Chromatic Orb spell not listed,resolved,fixed,
0015778,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-07,,,,public,2020-02-11,Monster By Type Page totally broken,resolved,fixed,
0015784,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-09,,,,public,2020-02-11,position of add affecting display...,resolved,fixed,
0015780,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-07,,,,public,2020-02-11,Missing Content on Sorcerer/Wizard Spell List Page,confirmed,open,
0015783,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-02-09,,,,public,2020-02-11,Creating new races page missing link,resolved,fixed,
0015775,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-04,,,,public,2020-02-04,Incorrect spell listing on Bard spell list,new,open,
0015774,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-02-03,,,,public,2020-02-03,Incorrect archetype comparison chart(Brawler),new,open,
0015695,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-27,,,,public,2020-02-01,Covering Fire feat misdirects to wrong Covering fire Feat,resolved,fixed,
0015667,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-10,,,,public,2020-02-01,Monster descriptions swapped,resolved,fixed,
0015750,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-11,,,,public,2020-02-01,Archetypes missing from Samurai page,resolved,fixed,
0015748,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-10,,,,public,2020-02-01,"ON Cleric Page, two errors",resolved,fixed,
0015747,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-07,,,,public,2020-02-01,insatiably bold text on an article,resolved,fixed,
0015362,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-01-06,,,,public,2020-02-01,Wrong Stat Blocks on Summoned Creatures,resolved,fixed,
0015773,Open Gaming Network,webform,,normal,minor,have not tried,,General,2020-02-01,,,,public,2020-02-01,Missing Path of War feats,new,open,
0015768,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-31,,,,public,2020-02-01,PF2 Fighter initial proficiencies incorrect,resolved,fixed,
0015762,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-27,,,,public,2020-02-01,Spells page&#39;s Arcane Spell List entry for Ray of Frost has broken link,resolved,fixed,
0015764,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-27,,,,public,2020-02-01,Table in Spell Turning description,resolved,fixed,
0015769,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-31,,,,public,2020-01-31,Blank Page?,resolved,fixed,
0015771,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-31,,,,public,2020-01-31,Link broken,resolved,fixed,
0015770,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-01-31,,,,public,2020-01-31,Gare Linnorm&#39;s Touch AC may be incorrect,new,open,
0015749,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-10,,,,public,2020-01-26,death Slayer Prc no link for Shatter Control,resolved,fixed,
0015752,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-13,,,,public,2020-01-26,omdura missing on landing page,resolved,fixed,
0015753,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-15,,,,public,2020-01-26,Incorrect use of affect/effect,resolved,fixed,
0015754,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-16,,,,public,2020-01-26,Ring of Immolation incorrect price,resolved,fixed,
0015761,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-26,,,,public,2020-01-26,Incorrect links on Gnoll Cleric NPC page,resolved,fixed,
0015759,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-19,,,,public,2020-01-26,The Diva Style chain of three feats isn&#39;t listed on the combat feats table.,resolved,fixed,
0015757,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-18,,,,public,2020-01-26,"Lenses, Fogcutting is listed as face slot",resolved,fixed,
0015756,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-16,,,,public,2020-01-26,Quick Stow not in Combat Feats,resolved,fixed,
0015755,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2020-01-16,,,,public,2020-01-16,possible incorrect text in optional tumble rules.,new,open,
0015746,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-05,,,,public,2020-01-07,Spells Castable by sorcerers is not displaying.,resolved,fixed,
0015745,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-01,,,,public,2020-01-05,&#34;Persistent Damage&#34; text should be bold,resolved,fixed,
0015744,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2020-01-01,,,,public,2020-01-05,PF2 Rogue class feats are in the wrong order,resolved,fixed,
0015743,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-30,,,,public,2020-01-05,Page Content Missing (Wishtouched CR +1 Template),resolved,fixed,
0015739,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-28,,,,public,2020-01-05,Incorrect URL on ./spellcasting/spell-lists/warlock-spells/,resolved,fixed,
0015740,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-12-29,,,,public,2019-12-29,Weapons Lacking Information,new,open,
0015731,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-23,,,,public,2019-12-27,Short descrition and SOURCE of metamagic feats are missing,resolved,fixed,
0015735,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-26,,,,public,2019-12-27,Forest Guardian Press 3rd Party Class &#39;Savage&#39; Formatting Apocalypse,resolved,fixed,
0015734,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-26,,,,public,2019-12-27,Drop Dead Studios Assassin Page Missing Table(BAB & Saves),resolved,fixed,
0015733,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-23,,,,public,2019-12-27,Oracle (Purifier) Editors note Re:Spells is completely incorrect.,resolved,fixed,
0015728,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-12-19,,,,public,2019-12-19,Growth is missing text from errata,new,open,
0015724,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-13,,,,public,2019-12-14,Using Followers doesn&#39;t work,resolved,fixed,
0015725,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-13,,,,public,2019-12-14,Channel Smite FAQ broken,resolved,fixed,
0015721,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-07,,,,public,2019-12-09,Cold Iron entry missing content,resolved,fixed,
0015720,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-01,,,,public,2019-12-09,Lack of stats for the Tepoztopilli on the Stone Age Weaponry page,resolved,fixed,
0015722,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-12-08,,,,public,2019-12-09,Unchained Summoner 5th and 6th level spells lack descriptions and sources,resolved,fixed,
0015719,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2019-11-27,,,,public,2019-11-28,Broken Links to Homepage... S&W,resolved,fixed,
0015718,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-25,,,,public,2019-11-27,Vermin link problem,resolved,fixed,
0015710,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-15,,,,public,2019-11-27,Empty trait page,resolved,fixed,
0015717,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-22,,,,public,2019-11-22,Bad link and spell name,resolved,fixed,
0015711,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-16,,,,public,2019-11-20,Mithral Golem &#34;Quickness&#34; ability error,resolved,fixed,
0015712,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-17,,,,public,2019-11-20,PF1 Dragon Totem Resilience,resolved,fixed,
0015713,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-17,,,,public,2019-11-20,Cloak of the Hedge Wizard link error,resolved,fixed,
0015714,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-18,,,,public,2019-11-20,Link error,resolved,fixed,
0015716,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-20,,,,public,2019-11-20,Sky Stalker Ranger archetype offsets,resolved,fixed,
0015709,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-13,,,,public,2019-11-14,missing advanced slayer talents on page,resolved,fixed,
0015451,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-03-10,,,,public,2019-11-12,Sacred Necromancer 3rd party class spellcasting is correct to the source but has since been clarified as not as intended by the,resolved,fixed,
0015497,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-04-09,,,,public,2019-11-12,error in the battle axe entry,resolved,fixed,
0015641,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-12,,,,public,2019-11-12,Druid Cantrips per level table error,resolved,fixed,
0015626,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-03,,,,public,2019-11-12,55% rule has incomplete description,resolved,fixed,
0015645,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-14,,,,public,2019-11-12,Wrong Word - Boost vs Strike,resolved,fixed,
0015642,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-13,,,,public,2019-11-12,Mouser Features Not Represented On Archetype Table,resolved,fixed,
0015665,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-09,,,,public,2019-11-12,"incorrect price of  Tauon Crystal, Minor",resolved,fixed,
0015666,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-10,,,,public,2019-11-12,"Water Walk, Communal Level",resolved,fixed,
0015706,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-09,,,,public,2019-11-10,Incorrect phrasing on initial proficiencies for Sorcerer,resolved,fixed,
0015704,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-07,,,,public,2019-11-10,Duplicate pages,resolved,fixed,
0015701,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-07,,,,public,2019-11-07,Mixture of multiple items,resolved,fixed,
0015702,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-07,,,,public,2019-11-07,Mixed information,resolved,fixed,
0015703,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-07,,,,public,2019-11-07,Links to Skills broken,resolved,fixed,
0015700,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-06,,,,public,2019-11-07,Movement Power error,resolved,fixed,
0015688,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-17,,,,public,2019-11-04,Incorrect reference,resolved,fixed,
0015693,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-26,,,,public,2019-11-04,Locksight Level List missing level for antipaladin class,resolved,fixed,
0015699,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-11-04,,,,public,2019-11-04,Maelstrom Infusion (kineticist),new,open,
0015694,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-26,,,,public,2019-11-03,Passwall Headers mislabled,resolved,fixed,
0015696,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-02,,,,public,2019-11-03,Incorrectly associated link,resolved,fixed,
0015697,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-11-02,,,,public,2019-11-03,Shieldbearer missing from list of Warpriest archetypes,resolved,fixed,
0015698,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-11-02,,,,public,2019-11-02,The Giant Ant Worker (Summoned) has the wrong attacks.,new,open,
0015691,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-22,,,,public,2019-10-23,Class Description Error,resolved,fixed,
0015692,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-22,,,,public,2019-10-23,Incorrectly placed feat in list,resolved,fixed,
0015251,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2018-11-10,,,,public,2019-10-21,Missing statline for Xephyr Knife,resolved,fixed,
0015690,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-20,,,,public,2019-10-21,Spell in feats,resolved,fixed,
0015364,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2019-01-06,,,,public,2019-10-20,Tables for Classes,resolved,fixed,
0015685,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-13,,,,public,2019-10-16,Adult Blue Dragon - Desert Thirst stats wrong,resolved,fixed,
0015687,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-10-15,,,,public,2019-10-15,Error in HP,new,open,
0015686,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-13,,,,public,2019-10-15,Bard archetypes summary table - incorrect Archaeologist/Lore Master notation,resolved,fixed,
0015684,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2019-10-11,,,,public,2019-10-11,Formatting Issue on Lore Mystery Page,resolved,fixed,
0015682,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-07,,,,public,2019-10-09,Inspired Blade -> Inspired Panache -> Amount of Panache points wording is wrong.,resolved,fixed,
0015681,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-06,,,,public,2019-10-07,Paladin Subclass not categorized as 3pp,resolved,fixed,
0015680,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-10-02,,,,public,2019-10-02,Spell page errors,resolved,fixed,
0015679,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-27,,,,public,2019-10-02,Monster name &#34;FRUJAL&#34; is incorrect,resolved,fixed,
0015677,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-21,,,,public,2019-09-25,"Stat block header error on Psychopomp, Vanth entry",resolved,fixed,
0015675,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-20,,,,public,2019-09-25,Missing Image,resolved,fixed,
0015676,Open Gaming Network,webform,,normal,minor,have not tried,,General,2019-09-20,,,,public,2019-09-20,Missing Rooms and Teams section,new,open,
0015672,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-19,,,,public,2019-09-20,link leads to giant subtype rather than giant vulture,resolved,fixed,
0015673,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-19,,,,public,2019-09-20,Misc typos on Giant Winged Chupacabra page,resolved,fixed,
0015671,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-18,,,,public,2019-09-19,Rot grub swarm monster page errors,resolved,fixed,
0015670,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2019-09-16,,,,public,2019-09-18,"Spell list appears in a tiny window that cannot be sized to fill the screen; same problem appears on laptop, tablet, and phone",resolved,fixed,
0015669,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2019-09-14,,,,public,2019-09-18,Paladin spell list filter not working,resolved,fixed,
0015659,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-03,,,,public,2019-09-14,Spell resistence has an extra break tag?,resolved,fixed,
0015660,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-03,,,,public,2019-09-13,Formatting issues with table,resolved,fixed,
0015662,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2019-09-04,,,,public,2019-09-13,Pathfinder 1e site comes up in 2e Google searches,resolved,fixed,
0015664,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-07,,,,public,2019-09-13,Content error at Monkey Style feat.,resolved,fixed,
0015668,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-09-13,,,,public,2019-09-13,Bad formatting in DungeonWorld Monsters page,resolved,fixed,
0015661,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-09-03,,,,public,2019-09-03,Elemental Touch spell lists wrong book source in the copyright notice block,new,open,
0015653,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-28,,,,public,2019-09-02,Layout/Formatting issue on NPC page,resolved,fixed,
0015656,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-29,,,,public,2019-09-02,Bad Link,resolved,fixed,
0015658,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-31,,,,public,2019-09-02,Bad Link,resolved,fixed,
0015657,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2019-08-31,,,,public,2019-09-02,Incorrect usage of IP,resolved,fixed,
0015654,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-08-28,,,,public,2019-08-28,It looks like the table in the FAQ reference for Enlarge person is now incorrect,new,open,
0015652,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-26,,,,public,2019-08-26,Typos,resolved,fixed,
0015648,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-19,,,,public,2019-08-25,Creature listing by type error -Fey/Ethereal,resolved,fixed,
0015651,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-25,,,,public,2019-08-25,Missing spell from witch spell list,resolved,fixed,
0015650,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-22,,,,public,2019-08-25,Energy incorrectly labeled as Positive,resolved,fixed,
0015112,Open Gaming Network,webform,matt,normal,minor,have not tried,,Page Content,2018-07-26,,,,public,2019-08-23,Missing entry,resolved,fixed,
0015647,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2019-08-16,,,,public,2019-08-16,The 2011 Souldrinker&#39;s Energy drain ability has the wrong type associated.,new,open,
0015646,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-14,,,,public,2019-08-15,Missing Link,resolved,fixed,
0015644,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-14,,,,public,2019-08-15,Incorrect duration,resolved,fixed,
0015567,Open Gaming Network,webform,JDCalvert,normal,minor,have not tried,,Page Content,2019-06-06,,,,public,2019-08-13,Feat issues,resolved,won't fix,
0015638,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-08,,,,public,2019-08-10,Two-weapon Grace is not listed in the Combat Feats table.,resolved,fixed,
0015593,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2019-07-01,,,,public,2019-08-07,GDPR concern about ads,resolved,not fixable,
0015630,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2019-08-06,,,,public,2019-08-07,"Ad banner scrolls down, obscures content",resolved,duplicate,
0015632,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2019-08-07,,,,public,2019-08-07,Unclickable links and add bars that block text.,resolved,fixed,
0015629,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-06,,,,public,2019-08-07,Unable to click on certain links in the Wondrous Items tables.,resolved,fixed,
0015628,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-05,,,,public,2019-08-07,Minor pf2 issues,resolved,fixed,
0015633,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,General,2019-08-07,,,,public,2019-08-07,Can&#39;t click on links nor select text,resolved,not fixable,
0015627,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-08-03,,,,public,2019-08-04,Typo on Planar Ally page,resolved,fixed,
0015610,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-07-19,,,,public,2019-08-03,Ships and Vehicles by Other Publishers missing reference to publisher,resolved,fixed,
0015611,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-07-19,,,,public,2019-08-03,Incorrect Information,resolved,fixed,
0015612,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-07-20,,,,public,2019-08-03,Insurent Technique(s),resolved,fixed,
0015613,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-07-20,,,,public,2019-08-03,No links provided for monsters,resolved,fixed,
0015618,Open Gaming Network,webform,jreyst,normal,minor,have not tried,,Page Content,2019-07-26,,,,public,2019-08-03,Bad Links,resolved,fixed,
